Identifier,Label,Status,Description,Created,Modified,History notes,Type
3526,Adoption - prospective adopter’s report,Live,"The adoption agency must obtain the information about the prospective adopter which is specified in Part 3 of Schedule 4 of the Regulations and must prepare a written report (“the prospective adopter’s report”) which contains information about the prospective adopter as specified in Regulations.

Once prepared the adoption agency must deal with the report as specified in Regulations.",2020-05-26,2022-02-09,,duty
3527,Adoption - functions of the adoption panel,Live,"(1) Subject to paragraphs (2) and (3), the adoption panel must consider the case of the prospective adopter referred to it by the adoption agency and make a recommendation to the agency as to whether the prospective adopter is suitable to adopt a child.

(2) In considering what recommendation to make the adoption panel—
(a)must consider and take into account all the information and reports passed to it in accordance with regulation 30;
(b)may request the adoption agency to obtain any other relevant information which the panel considers necessary; and
(c)may obtain legal advice as it considers necessary in relation to the case.
(3) In relation to the case of a prospective adopter in respect of whom a report has been prepared in accordance with regulation 30(4), the adoption panel must either—
(a)request the adoption agency to prepare a further prospective adopter’s report, covering all the matters set out in regulation 30(2); or
(b)recommend that the prospective adopter is not suitable to adopt a child.
(4) Where the adoption panel makes a recommendation to the adoption agency that the prospective adopter is suitable to adopt a child, the panel may consider and give advice to the agency about the number of children the prospective adopter may be suitable to adopt, their age range, sex and likely needs.
(5) Before making any recommendation, the adoption panel must invite the prospective adopter to attend a meeting of the panel.",2020-05-26,2020-06-15,,duty
3528,Adoption - adoption agency decision and notification,Live,"The adoption agency must make a decision and following the decision must proceed to notify the prospective adopter of the decision as specified in Regulations.  
Where the adoption agency considers that the prospective adopter is not suitable to adopt a child they must advise the reasons and proceed as specified in Regulations.",2020-05-26,2022-02-09,,duty
3529,Adoption - information for independent review panel,Live,"If the adoption agency receives notification from the Secretary of State that a prospective adopter has applied for a review by an independent review panel of the qualifying determination, the agency must, within 10 working days of receipt of that notification, send to the Secretary of State:
(a)all of the documents and information which were passed to the adoption panel in accordance with regulation 30;
(b)any relevant information in relation to the prospective adopter which was obtained by the agency after the date on which the documents and information referred to in sub-paragraph (a) were passed to the adoption panel; and
(c)the documents referred to in regulation 30B(5)(a) and (b).",2020-05-26,2020-06-15,,duty
3530,Adoption - review and termination of approval,Live,The adoption agency must review the approval of each prospective adopter in accordance with this regulation.,2020-05-26,2022-02-09,,duty
3531,Adoption - duties of adoption agency in section 83 case,Live,"Where the adoption agency decides in a section 83 case to approve a prospective adopter as suitable to adopt a child, the agency must send the Secretary of State all information and documents as specified in these regulations.",2020-05-26,2022-02-09,,duty
3532,Adoption - modification to Part 4 for specified persons,Live,"The application of part 4 of the Regulations may be modified where the prospective adopter is an approved foster parent or has, at any time, adopted a child having been assessed as suitable to adopt.",2020-05-26,2020-06-15,,duty
3533,Adoption - referral to the adoption register,Live,"Where an adoption agency has determined that a prospective adopter is suitable to adopt a child, has not identified a particular child who it is considering placing with that prospective adopter and has obtained the consent of the prospective adopter other than in a Section 83 case the agency must give the information about the prospective adopter requested by the organisation which maintains the Adoption Register to that organisation for entry in the Register as soon as possible and in any event no later than three months after the determination.",2020-05-26,2020-06-15,,duty
3534,Adoption - prospective adopter matching plan,Live,"Except in a section 83 case, where an adoption agency has approved a prospective adopter as suitable to adopt a child in accordance with regulation 30B, the agency must prepare a written plan in consultation with the prospective adopter (“the prospective adopter matching plan”) which includes—
(a)information about the duties of the adoption agency under Parts 5 and 6 of these Regulations;
(b)information about the role of the prospective adopter in identifying a child for whom they would be an appropriate adopter;
(c)information about the process for making a representation (including a complaint) under the 1989 Regulations; and
(d)any other matters that the agency consider relevant.",2020-05-26,2020-06-15,,duty
3535,Adoption - proposed placement,Live,"Where the local authority is acting as an adoption agency and is considering placing a child for adoption with a particular prospective adopter the authority should comply with regulations regarding:
- notification to, meeting with, ascertaining the views of and providing a counselling service and any further information to the prospective adopter
- carry out an assessment of need of the child and the adoptive family
- consider arrangements for contact with any person
- provide a written adoption placement report
- decide whether or not the decision is to be referred to an adoption panel or to make a decision under regulation 33 and must notify the proposed adopter whether the proposed placement is to be referred to the adoption panel",2020-05-27,2022-02-09,,duty
3536,Adoption - function of the adoption panel in relation to proposed placement,Live,"The adoption panel must consider the proposed placement referred to it by the adoption agency and make a recommendation to the agency as to whether the child should be placed for adoption with that particular prospective adopter. In considering what recommendation to make the adoption panel shall have regard to the duties imposed on the adoption agency under section 1(2), (4) and (5) of the Act.

The adoption panel must consider proposals for adoption support services for the adoptive family, contact arrangements and any restrictions on parental responsibility.

The panel, where recommending the placement, may give advice to the agency on any of the above matters.

The panel should only make a recommendation where conditions proscribed in these regulations are met.

",2020-05-27,2020-06-15,,duty
3537,Adoption - adoption agency decision on placement,Live,"The adoption agency must take into account any recommendation of the adoption panel in coming to a decision about whether the child should be placed for adoption with the particular prospective adopter.  The agency must comply with regulations regarding written notification of the decision, explaining the decision to the child and the child's case record.",2020-05-27,2022-02-09,,duty
3538,Adoption - function of adoption agency in Section 83 case,Live,"Where in a section 83 case the adoption agency receives from the relevant foreign authority information about a child to be adopted by a prospective adopter the adoption agency must—

(a)send a copy of the information to the prospective adopter unless it is aware that the prospective adopter has received a copy;
(b)consider that information and meet with the prospective adopter to discuss the information; and
(c)if appropriate, provide a counselling service for, and any further information to, the prospective adopter as may be required.",2020-05-27,2020-06-15,,duty
3539,Adoption - requirements before child placed for adoption,Live,"Where the local authority is acting as an adoption agency it must comply with requirements detailed in regulations regarding a placement plan, the placement commencement date, notification of the placement and update of the case record before the child may be placed for adoption",2020-05-27,2020-06-15,,duty
3540,Adoption - reviews,Live,Where the local authority is acting as an adoption agency it must comply with regulations regarding the carrying out of a review of both cases where a child authorised to be placed for adoption but not for the time being placed or a child who has been placed for adoption and the timing of such reviews.,2020-05-27,2022-02-09,,duty
3541,Adoption - independent reviewing officers,Live,The local authority must appoint an independent reviewing officer who must be registered as a social worker in a register maintained by the General Social Care Council or by the Care Council for Wales in respect of the case of each child authorised to be placed for adoption by the agency.  The independent reviewing officer must ensure that any review is carried out in accordance with regulations.,2020-05-27,2020-06-15,,duty
3542,Adoption - withdrawal of consent,Live,Where consent in respect of a child placed for adoption is withdrawn the authority must review their decision to place the child for adoption where the authority decides to apply for a placement order in respect of the child must notify all persons required by regulations.,2020-05-27,2020-06-15,,duty
3543,Adoption - child's case record,Live,Where the local authority acting as an adoption agency is considering adoption for a child it must set up a case record in respect of the child.  The case record must contain information and reports as required by regulations.,2020-05-27,2020-06-15,,duty
3544,Adoption - requirements with regard to the child,Live,"In their role as an adoption agency the authority must, as far as is reasonably practicable:
- provide a counselling service for the child
- explain to the child in an appropriate manner the procedure in relation to, and the legal implications of, adoption for the child and provide him with appropriate written information about these matters
- ascertain the child’s wishes and feelings regarding the possibility of placement for adoption, the child's religious and cultural upbringing and contact with his parent or guardian or other relative or with any other person the agency considers relevant.",2020-05-27,2020-06-15,,duty
3545,Adoption - counselling an information for parent or guardian,Live,"The adoption agency must, so far as is reasonably practicable:
(a)provide a counselling service for the parent or guardian of the child
(b) explain the procedure and legal implications of adoption in writing
(c) ascertain the wishes and feelings of the parent or guardian of the child and, of any other person the agency considers relevant, regarding the child, placement for adoption and contact if the child is adopted",2020-05-27,2020-06-15,,duty
3546,Adoption - information about the child,Live,"The adoption agency must obtain, so far as is reasonably practicable, the information about the child which is specified in Part 1 of Schedule 1.

The agency must also (unless the child is of sufficient understanding to make an informed decision and refuses to submit to the examinations or other tests) make arrangements for the child to be examined by a registered medical practitioner and obtain from that practitioner the child's health report.",2020-05-27,2020-06-15,,duty
3547,Adoption - information about the child's family,Live,"The adoption agency must obtain, so far as is reasonably practicable, the information about the child’s family which is specified in Part 3 of Schedule 1 and also the information about the health of each of the child’s natural parents and his brothers and sisters (of the full blood or half-blood) which is specified in Part 4 of Schedule 1.",2020-05-27,2020-06-15,,duty
3548,Adoption - child's permanence report,Live,"When acting as an adoption agency the authority must prepare a written report (“the child’s permanence report”) which shall include information as specified in regulations.

The adoption agency must send the child's permanence report, the child's health report and any other report referred to in regulation 15 and the information relating to the health of each of the child’s natural parents to the adoption panel.

The adoption agency must obtain, so far as is reasonably practicable, any other relevant information which may be requested by the adoption panel and send that information to the panel.",2020-05-27,2022-02-09,,duty
3549,Private fostering - actions on notification of proposal to foster,Live,"Where a local authority have received notification of a proposal to foster a child privately they must arrange for an officer of the authority within seven working days or as soon as is reasonably practicable, to visit the proposed foster home, proposed foster carer and family, the child and every parent or person with parental responsibility for the child.

Having completed the visits the officer should prepare a written report to the authority.",2020-05-27,2022-02-11,,duty
3550,Private fostering - actions on notification of child privately fostered,Live,"Where a local authority have received a notification about a child being fostered privately they must arrange for an officer of the authority within seven working days or as soon as is reasonably practicable visit the premises where the child is being cared for, visit and speak to the private foster carer and family, visit and speak to the child and ensure that all matters relating to the welfare of the child have been considered.

Having made the visits the officer should make a written report to the authority.",2020-05-27,2022-02-11,,duty
3551,Private fostering - subsequent visits to children,Live,"Each local authority must arrange for an officer of the authority to visit every child who is being fostered privately in their area:
(a)in the first year of the private fostering arrangement, where reasonably practicable, at intervals of not more than six weeks
(b)in any second or subsequent year, where reasonably practicable, at intervals of not more than 12 weeks.

The authority must also arrange for every child who is fostered privately in their area to be visited by an officer when reasonably requested to do so by the child, the private foster carer, a parent of the child or any other person with parental responsibility for the child.

Visits and matters considered during visits must be in accordance with regulations and the officer should make a written report of the visit.",2020-05-27,2022-02-11,,duty
3552,Private fostering - monitoring the discharge of functions,Live,Each local authority must monitor the way in which they discharge their functions under Part 9 of the Act and must appoint an officer of the authority for that purpose.,2020-05-27,2020-06-15,,duty
3553,Children Act 1989 representations - withdrawal,Live,"The local authority must write to the complainant and, where one has been appointed, to his advocate to confirm the withdrawal of the representations.",2020-05-27,2020-06-15,,duty
3554,Children Act 1989 representations - representations not to be considered,Live,"A local authority shall not consider, or further consider, representations under these Regulations where conditions specified in the regulations apply and the local authority decide that consideration, or further consideration, of the representations under these Regulations would prejudice the conduct of any proceedings or investigation.

Where the authority decide that they should not consider representations they shall, as soon as possible give notice to the complainant with an explanation of the reasons.",2020-05-27,2020-06-15,,duty
3555,Children Act 1989 Representations - time limit on making representations,Live,"A complainant must make his representations about a matter no later than one year after the grounds to make the representations arose.

But a local authority may consider any representations which have been made outside the time limit specified in paragraph (1) if, having regard to all the circumstances, they conclude that—
(a)  it would not be reasonable to expect the complainant to have made the representations within the time limit; and

(b)  notwithstanding the time that has passed it is still possible to consider the representations effectively and fairly.",2020-05-27,2020-06-15,,duty
3556,Children Act 1989 Representations - general local authority action,Live,"A local authority must:
(a)  appoint one of their officers as a complaints manager to assist the authority in the co-ordination of all aspects of their consideration of representations;
(b)  take all reasonable steps to see that everyone involved in the handling and consideration of representations is familiar with the procedure set out in these Regulations; and
(c)  deal expeditiously in the handling and consideration of representations under these Regulations.",2020-05-27,2020-06-15,,duty
3557,Children Act 1989 Representations - action on receipt of representations,Live,"As soon as possible after having received representations a local authority must:
(a)  provide the complainant with details of its procedure for considering representations and where relevant, information about advocacy services; and
(b)  offer to the complainant assistance and guidance on following the representations procedure or advice on where he may obtain such assistance and guidance and where relevant, help in obtaining an advocate.",2020-05-27,2021-02-11,,duty
3558,Children Act 1989 Representations - representations under specified sections,Live,"Where a local authority have received representations from a person falling within section 26(3)(e), (3B)(b) or (3C)(c) of the Act, they must as soon as possible decide whether that person has a sufficient interest in the welfare of the child concerned to warrant his representations being considered by them.

In reaching their decision under paragraph (1) the local authority must take into account the views of the child if they consider it appropriate to do so.

If the local authority decide that the person does have sufficient interest then they shall consider the representations.

If they decide that the person does not have sufficient interest then they must notify him of their decision and tell him that no further action will be taken in respect of his representations.

The local authority must tell the child concerned of their decision if they consider it appropriate to do so.",2020-05-28,2020-06-15,,duty
3559,Children Act 1989 Representations - monitoring of operation of procedure,Live,"Every local authority must monitor the arrangements that they have made with a view to ensuring that they comply with these Regulations in so far as they regulate the procedure for the consideration of representations under section 26 of the Act.

The authority must monitor those arrangements by keeping a record of each representation received, the outcome of each such representation, whether there was compliance with time limits specified in Regulations.",2020-05-28,2021-02-11,,duty
3560,Children Act 1989 Representations - local resolution - consideration,Live,"Where a local authority have received representations from a complainant then unless the complainant and the local authority agree that the representations should not be considered in accordance with this regulation, the local authority must consider and try to resolve the representations as soon as is reasonably practicable and in any event within 10 working days of the start date.

The local authority may extend the period for considering representations under this regulation by a maximum of 10 working days where they consider the representations to be complex.",2020-05-28,2020-06-15,,duty
3561,Children Act 1989 Representations - local resolution - conclusion,Live,"Where the local authority and the complainant have resolved matters under regulation 14 then the local authority must as soon as possible provide the complainant and, where one has been appointed, his advocate with written details of the terms of the resolution.",2020-05-28,2020-06-15,,duty
3562,Children Act 1989 Representations - preparation of written representations,Live,"The local authority must as soon as possible after reaching an agreement with the complainant or receiving a request from him:
(a)  prepare a written record of the representations;
(b)  invite the complainant's comments on it; and
(c)  amend it as they consider necessary in light of the complainant's comments on its accuracy.",2020-05-28,2020-06-15,,duty
3563,Children Act 1989 Representations - investigation of representations,Live,"Where the complainant and the local authority have agreed that the representations should not be considered in accordance with regulation 14 or the complainant has made a request under regulation 15(2) then the local authority must consider the representations in accordance with this regulation.

The procedure followed by the local authority in considering representations under paragraph (1) must include the appointment of an independent person.

The local authority must consider the representations under this regulation with the independent person and send notice of their response to the complainant and, where one has been appointed, to his advocate within 25 working days of the start date.

The independent person appointed in accordance with paragraph (2) must take part in any discussions which are held by the local authority about the action that the local authority will take in light of the matters which have been found in the consideration of the representations and the conclusions that the local authority draw from them.

The notice of the local authority’s response sent in accordance with paragraph (3) must include information about the complainant’s right under regulation 18 to request that the representations be further considered by a panel in accordance with regulation 19 and the procedure for making such a request.",2020-05-28,2020-06-15,,duty
3564,Children Act 1989 Representations - review panel,Live,"Where the local authority have received a request in accordance with regulation 18 they must appoint a panel to consider the representations.

The panel shall consist of three independent persons, one of whom will chair the panel.

(3)  The independent person appointed in accordance with regulation 17(2) may not be a member of the panel.

The panel shall meet within 30 working days of the local authority receiving a request in accordance with regulation 18, or as soon as is reasonably practicable.",2020-05-28,2022-02-11,,duty
3565,Children Act 1989 Representations - recommendations,Live,"After the review panel meeting the panel shall decide on their recommendations and compile a written report which must set out a brief summary of the representations and the panel's recommendations for the resolution of the issues raised in the representations.

Within 5 working days of the meeting or as soon as is reasonably practicable the panel must send its report to the local authority, the complainant and, where one has been appointed, his advocate, the independent person appointed and any other person whom the panel consider has sufficient interest in the case to warrant their receiving such a notice.

Within 15 working days of receiving the panel's recommendations or as soon as is reasonably practicable, the local authority must, together with the independent person appointed under regulation 17(2), consider the recommendations and determine how the authority will respond to them and what they propose to do in the light of them, and must send to the complainant its response and proposals, along with information about making a complaint to a Local Commissioner.
",2020-05-28,2022-02-11,,duty
3566,Children's homes - compliance with standards,Live,"A local authority in respect of a qualifying children’s home, must comply with the following standards:
- Quality standards for children's homes 
- Engaging with the wider system to ensure children's needs are met
- The quality and purpose of care standard
- The children's views, wishes and feelings standard
- The education standard
-  The enjoyment and achievement standard
- The health and well-being standard
- The positive relationships standard
- The protection of children standard
- The leadership and management standard
- The care planning standard
 and must have regard to the statements of standards published under section 23 of the Care Standards Act 2000



",2020-05-28,2022-02-11,,duty
3567,Children's homes - regard to statements of standards,Live,"A local authority in respect of a qualifying children’s home, must comply with the following matters which relate to standards for a children’s home:
- Statement of purpose
- Placement plan for looked after child
- Placement plan for a child who is not looked after
- Behaviour management and discipline
- Restraint and deprivation of liberty
- Privacy and access
- Contact and access to communications
- Medicines
- Monitoring and surveillance
- Fire precautions",2020-05-28,2022-02-11,,duty
3568,Children's homes - registered persons,Live,"A local authority in respect of a qualifying children’s home, must comply with the following matters which relate to registered persons:
- Fitness of registered provider
- Appointment of manager
- Fitness of manager
- Continuing professional development: registered person and responsible individual.
- Compliance with regulations",2020-05-28,2020-06-15,,duty
3569,Children's homes - staffing,Live,"The registered person must ensure that the employment of any person on a temporary basis at the children’s home does not prevent children from receiving such continuity of care as is reasonable to meet their needs.

(2) The registered person must ensure that—

(a)at all times, at least one person on duty at the home has a suitable first aid qualification;
(b)any person who works as a nurse at the home is a registered nurse.",2020-05-28,2020-06-15,,duty
3570,Children's homes - fitness of workers,Live,"The registered person must recruit staff using recruitment procedures that are designed to ensure children’s safety.

The registered person may only employ an individual to work at the children’s home or if an individual is employed by a person other than the registered person to work at the home in a position in which the individual may have regular contact with children, allow that individual to work at the home if the individual satisfies the requirements of these regulations.

The registered person must take reasonable steps to ensure that any individual who is working at the home and who does not fall within the requirements of these regulations is appropriately supervised while carrying out the individual’s duties.",2020-05-28,2020-06-15,,duty
3571,Children's homes - employment of staff,Live,"(1) The registered person must ensure that each employee completes an appropriate induction, ensure that each permanent appointment of an employee is subject to the satisfactory completion of a period of probation and
provide each employee with a job description outlining the employee’s responsibilities.

(2) The registered person must operate a disciplinary procedure which, in particular provides for the suspension from work of an employee if necessary in the interests of the safety or welfare of children and provides that the failure on the part of an employee to report an incident of abuse, or suspected abuse, whether past or present, in relation to a child to the appropriate person is a ground on which disciplinary proceedings may be instituted.

(3) For the purposes of this regulation, “the appropriate person” is the registered person, an officer of HMCI, an officer of the local authority in whose area the home is located or a police officer.

(4) The registered person must ensure that all employees undertake appropriate continuing professional development, receive practice-related supervision by a person with appropriate experience and have their performance and fitness to perform their roles appraised at least once every year.",2020-05-28,2020-06-15,,duty
3572,Children's homes - policies for the protection of children,Live,"The registered person must prepare and implement a policy which is intended to safeguard children accommodated in the children’s home from abuse or neglect and sets out the procedure to be followed in the event of an allegation of abuse or neglect.

The registered person must prepare and implement a policy for the prevention of bullying in the home, which must in particular set out the procedure for dealing with an allegation of bullying.

The registered person must prepare and implement a policy (“the missing child policy”) setting out the steps taken, and to be taken, to prevent children from being absent without permission and the procedures to be followed, and the roles and responsibilities of persons working at the home, in relation to a child who is, or has been, so absent.",2020-05-28,2020-06-15,,duty
3573,Children's homes - behaviour management policies and records,Live,"The registered person must prepare and implement a policy (“the behaviour management policy”) which sets out how appropriate behaviour is to be promoted in the children’s home and the measures of control, discipline and restraint which may be used in relation to children in the home.

The registered person must keep the behaviour management policy under review and, where appropriate, revise it.

The register person must ensure that procedures in regulations are followed after any use of a measure of control, discipline or restraint in relation to a child in the home.",2020-05-28,2020-06-15,,duty
3574,Children's homes - children's case records,Live,"The registered person must maintain records (“case records”) for each child which include the information and documents listed in Schedule 3 in relation to each child, are kept up to date and are signed and dated by the author of each entry.",2020-05-28,2020-06-15,,duty
3575,Children's homes - other records,Live,"The registered person must maintain in the home the records in Schedule 4, ensure that the records are kept up to date and retain the records for at least 15 years from the date of the last entry.",2020-05-28,2020-06-15,,duty
3576,Children's homes - storage of records,Live,"The registered person must ensure that the items specified in these regulations, which may be kept in electronic form, are kept in an accessible manner.",2020-05-28,2020-06-15,,duty
3577,Children's homes - notice of absence,Live,"If the person who is in day-to-day charge of the children’s home proposes to be absent from the home for a continuous period of 28 days or more, the registered person must give notice in writing to HMCI of the proposed absence and must comply with regulations regarding the timing and content of such notice.",2020-05-28,2020-06-15,,duty
3578,Children's homes - notice of changes,Live,"The registered person must give notice in writing to HMCI, as soon as it is reasonably practicable to do so, if any of the events described in these regulations take place or are expected by the registered person to take place.",2020-05-28,2020-06-15,,duty
3579,Children's homes - appointment of independent person,Live,"he registered provider must appoint, at the registered provider’s expense, a person (“the independent person”) to visit and report on the children’s home carried on by the registered provider.",2020-05-28,2020-06-15,,duty
3580,Children's homes - visits and reports,Live,The registered person must use reasonable endeavours to ensure that an independent person visits the children's home at least once each month.,2020-05-28,2022-02-11,,duty
3581,Children's homes - review of quality of care,Live,The registered person must complete a review of the quality of care provided for children (“a quality of care review”) at least once every 6 months in accordance with the requirements of these regulations.  Following the review the registered person must produce a written report and must supply HMCI with a copy and make a copy of the quality of care review report available on request to a placing authority.,2020-05-28,2020-06-15,,duty
3582,Children's homes - review of premises,Live,The registered person must review the appropriateness and suitability of the location of the premises used for the purposes of the children’s home at least once in each calendar year taking into account the requirement in regulation 12(2)(c) (the protection of children standard).,2020-05-28,2020-06-15,,duty
3583,Children's homes - financial position,Live,"The registered provider must carry on the children’s home in such manner as is likely to ensure that the home will be financially viable for the purpose of achieving the aims and objectives set out in the statement of purpose.

(2) The registered person must—

(a)ensure that adequate financial records are maintained and kept up to date in respect of the home; and
(b)supply a copy of the financial records and most recent accounts to HMCI at HMCI’s request.",2020-05-28,2020-06-15,,duty
3584,Children's homes - complaints and representations,Live,"Subject to paragraph (6) of this regulation, the registered person must establish a procedure for considering complaints made by or on behalf of children.",2020-05-29,2020-06-15,,duty
3585,Children's homes - notification of a serious event,Live,"If a child dies, the registered person must without delay notify HMCI, the placing authority, the Secretary of State, the local authority in whose area the children’s home is located, the clinical commissioning group for the area in which the home is located, if the child was accommodated in a secure children’s home, the Prisons and Probation Ombudsman for England and Wales (“the PPO”) and each other relevant person.

If a child accommodated in a secure children’s home dies, the registered person must allow the PPO to investigate the death.

If there is a referral of a person working in the home pursuant to section 35 (Regulated activity providers: duty to refer) of the Safeguarding Vulnerable Groups Act 2006(1), the registered person must without delay notify HMCI, the placing authority and each other relevant person.

The registered person must notify HMCI and each other relevant person without delay if:
(a)a child is involved in or subject to, or is suspected of being involved in or subject to, sexual exploitation;
(b)an incident requiring police involvement occurs in relation to a child which the registered person considers to be serious
(c)there is an allegation of abuse against the home or a person working there;
(d)a child protection enquiry involving a child is instigated or concludes (in which case, the notification must include the outcome of the child protection enquiry)
(e)there is any other incident relating to a child which the registered person considers to be serious.",2020-05-29,2020-06-15,,duty
3586,Children's homes - notification of children admitted or discharged,Live,"The registered person must notify, without delay, the local authority for the area in which the children’s home is located of every admission of a child into the home and every discharge of a child from the home.

A notification under this regulation must be in writing and must include all information specified in these regulations.",2020-05-29,2020-06-15,,duty
3587,Children's homes - notification of offences,Live,"If the registered provider, the registered manager, the responsible individual (if one is nominated), if the registered provider is an organisation, any director of that organisation or if the registered provider is a partnership, any partner in that partnership. is convicted of a criminal offence, whether in England and Wales or elsewhere, that person must without delay give notice in writing to HMCI of:
(a)the date and place of the conviction
(b)the offence
(c)the penalty imposed for the offence",2020-05-29,2020-06-15,,duty
3588,Children's services inspections - publication of report,Live,"A local authority in England which has received a copy of a report under section 137 of the Education and Inspections Act must, within 30 working days of receiving the report, publish it by:
(a)sending a copy of the report to each of the authority’s relevant partners under section 10 of the Children Act 2004(2), any person or body with whom the authority has made arrangements under section 10(1)(c) of the Children Act 2004, such of the authority’s Board partners under section 13 of the Children Act 2004 as do not fall within the recipients already identified, at least one newspaper circulating in the area of that authority and at least one radio station serving that area
(b)making a copy of the report available for inspection free of charge at the offices of the local authority
(c)supplying a copy of the report to a member of the public on demand on payment of a reasonable fee.",2020-05-29,2020-06-15,,duty
3589,Children's services inspections - written statement,Live,"A local authority in England which has received a copy of a report under section 137 of the Act must, within 70 working days of receiving that report  or as soon as is reasonably practicable, publish a written statement of action which they propose to take in the light of the report (a “written statement”) by:
(a)  sending a copy of the written statement to the Chief Inspector and the Secretary of State
(b)  sending a copy of the written statement to the persons or bodies to whom a copy of the report of the inspection was sent by virtue of regulation 2(a)
(c)  making a copy of the written statement available for inspection free of charge at the offices of the authority
(d)  supplying a copy of the written statement to a member of the public on demand on payment of a reasonable fee.",2020-05-29,2022-02-09,,duty
3590,Local authority library services and businesses - temporary suspension,Live,"A local authority where it is responsible for carrying on a business, not listed in Part 3 of Schedule 2 of the Regulations, of offering goods for sale or for hire in a shop, or providing library services must, during the emergency period:
(a)  cease to carry on that business or provide that service except by making deliveries or otherwise providing services in response to orders received through a website, or otherwise by on-line communication, by telephone, including orders by text message, or by post
(b)  close any premises which are not required to carry out its business or provide its services as permitted by sub-paragraph (a)
(c)  cease to admit any person to its premises who is not required to carry on its business or provide its service as permitted by sub-paragraph (a).",2020-05-29,2020-06-15,,duty
3591,Community centres - temporary restrictions,Live,"A person who is responsible for a community centre must ensure that, during the emergency period, the community centre is closed except where it is used to provide: (a) essential voluntary activities or urgent public support services (including the provision of food banks or other support for the homeless or vulnerable people, blood donation sessions or support in an emergency) or
for early years childcare provided by a person registered on the Early Years Register under Part 3 of the Childcare Act 2006.",2020-05-29,2020-06-15,,duty
3592,Crematoria - temporary restrictions on use,Live,"A person who is responsible for a crematorium must ensure that, during the emergency period, the crematorium is closed to members of the public, except for funerals or burials. 
The above does not apply to the grounds surrounding a crematorium, including any burial ground or garden of remembrance.",2020-05-29,2020-06-15,,duty
3593,Health protection - enforcement of regulations,Live,"A local authority may designate a relevant person to take such action as is necessary to enforce any requirement imposed by regulation 4 or 5 of these Regulations.

Regulation 4 being the requirement to close premises and businesses during the emergency.

Regulation 5  being further restrictions and closures during the emergency period.

A relevant person may give a prohibition notice to a person if the relevant person reasonably believes that:
(a)  the person is contravening a requirement in regulation 4 or 5, and
(b)  it is necessary and proportionate to give the prohibition notice for the purpose of preventing that person from continuing to contravene the requirement.",2020-05-29,2020-06-15,,power
3594,Health protection - fixed penalty notices,Live,"A local authority may designate an authorised person to issue fixed penalty notices in relation to an alleged offence arising from a breach the requirements imposed by regulation 4 or 5 of these Regulations.

An authorised person may issue a fixed penalty notice to anyone that the authorised person reasonably believes has committed an offence under Regulation 4 or 5 of these Regulations and is aged 18 or over. ",2020-05-29,2020-06-15,,power
3595,Fostering - statement of purpose and children's guide,Live,"The fostering service provider must:
(a)keep under review and, where appropriate, revise the statement of purpose and children’s guide,
(b)notify the Chief Inspector of any such revision as soon as is reasonably practicable, and
(c)if the children’s guide is revised, supply a copy to each foster parent approved by the fostering service provider, and to each child placed by them (subject to the child’s age and understanding).",2020-06-02,2022-02-10,,duty
3596,Fostering - appointment of fostering agency manager,Live,"The registered provider must appoint an individual to manage the fostering agency.

Where the registered provider is an organisation, it must not appoint the person who is the responsible individual as the manager, Where the registered provider is a partnership, it must not appoint any of the partners as the manager.

The registered provider must notify the Chief Inspector as soon as is reasonably practicable of the name of any person appointed in accordance with this regulation, and the date on which the appointment is to take effect.",2020-06-02,2022-02-10,,duty
3597,Fostering - notification of offences,Live,"Where the registered person or the responsible individual is convicted of any criminal offence, whether in England and Wales or elsewhere, that person must as soon as is reasonably practicable give notice in writing to the Chief Inspector of the date and place of the conviction, the offence of which they were convicted, and the penalty imposed on them in respect of the offence.",2020-06-02,2022-02-10,,duty
3598,Fostering - service manager,Live,"Each local authority must appoint one of its officers to manage the local authority fostering service, and must notify the Chief Inspector as soon as is reasonably practicable of the name of the person appointed, and the date on which the appointment is to take effect.

The local authority must notify the Chief Inspector as soon as is reasonably practicable if the person appointed ceases to manage the local authority fostering service.",2020-06-02,2022-02-10,,duty
3599,Fostering - constitution and membership of fostering panel,Live,"The fostering service provider must maintain a list of persons who are considered by them to be suitable to be members of a fostering panel (“the central list”), including one or more social workers who have at least three years’ relevant post-qualifying experience.

Where the fostering service provider are of the opinion that a person included in the central list is unsuitable or unable to remain on the list, the fostering service provider may remove that person’s name from the list by giving them one month’s notice in writing.

Subject to paragraph (5) of these Regulations, the fostering service provider must constitute one or more fostering panels, as necessary, to perform the functions of a fostering panel under these Regulations, and, where a panel is constituted, the fostering service provider must appoint panel members including:
(i)a person to chair the panel who, in the case of any appointment made after 1st October 2011, must be independent of the fostering service provider, and
(ii)one or two persons who may act as chair if the person appointed to chair the panel is absent or that office is vacant (“the vice chairs”) from the persons on the central list.

The fostering service provider must ensure that the  individual members have between them the experience and expertise necessary, to effectively discharge the functions of the panel.",2020-06-02,2022-02-10,,duty
